"(The metadata in this file belong with: Petré, Peter & Freek Van de Velde. 2018. The real-time dynamics of the individual and the community in grammaticalization. Language 94(4). Please cite the article when using these data.)",,,,,,,,,,,,,,,,,,,,
(Data are stored as utf-8.),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Period,Author,Title,Date,DatePure,Date_source,Gross wordcount,Foreign Word Estimate,Wordcount,File name,Individual concerned,Source,BirthDate,Generation,EEBO_id,TCP_id,Relation_to_foreign_original,Source_language,Access,Country,Place_of_publication
1640-1649,"Prynne, William","A breviate of the life of VVilliam Laud, Arch-bishop of Canterbury extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand : collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall, for which the criminall part of his life, is specially reserved / by William Prynne of Lincolnes Inne, Esquier [sic].",1644,1644,inherited from pub_date,145,0,145,A56135.a1.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56135.a1,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A breviate of the life of VVilliam Laud, Arch-bishop of Canterbury extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand : collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall, for which the criminall part of his life, is specially reserved / by William Prynne of Lincolnes Inne, Esquier [sic].",1644,1644,inherited from pub_date,150,0,150,A56135.a3.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56135.a3,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A breviate of the life of VVilliam Laud, Arch-bishop of Canterbury extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand : collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall, for which the criminall part of his life, is specially reserved / by William Prynne of Lincolnes Inne, Esquier [sic].",1644,1644,inherited from pub_date,194,0,194,A56135.a4.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56135.a4,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A breviate of the life of VVilliam Laud, Arch-bishop of Canterbury extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand : collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall, for which the criminall part of his life, is specially reserved / by William Prynne of Lincolnes Inne, Esquier [sic].",1644,1644,inherited from pub_date,219,0,219,A56135.a2.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56135.a2,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A breviate of the life of VVilliam Laud, Arch-bishop of Canterbury extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand : collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall, for which the criminall part of his life, is specially reserved / by William Prynne of Lincolnes Inne, Esquier [sic].",1644,1644,inherited from pub_date,257,0,257,A56135.a5.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56135.a5,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A breviate of the life of VVilliam Laud, Arch-bishop of Canterbury extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand : collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall, for which the criminall part of his life, is specially reserved / by William Prynne of Lincolnes Inne, Esquier [sic].",1644,1644,inherited from pub_date,1068,0,1068,A56135.a0.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56135.a0,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A breviate of the life of VVilliam Laud, Arch-bishop of Canterbury extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand : collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall, for which the criminall part of his life, is specially reserved / by William Prynne of Lincolnes Inne, Esquier [sic].",1644,1644,inherited from pub_date,24293,665,23628,A56135.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56135,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A checke to Brittanicus, for his palpable flattery and prevarication, in justifying condemned Nat: Fiennes. Published for the present necessary vindication of his traduced iudges, prosecutors, and of truth and publique iustice, till an exact relation of all the proceedings in that triall bee set forth by the councell of warre, and his antagonists for their further justification, and satisfaction of the world, so miserably abused with mis-reports of that action, for which he was condemned.",1644,1644,inherited from pub_date,2678,0,2678,A91161.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A91161,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A full reply to certaine briefe observations and anti-queries on Master Prynnes twelve questions about church-government: vvherein the frivolousnesse, falsenesse, and grosse mistakes of this anonymous answerer (ashamed of his name) and his weak grounds for independency, and separation, are modestly discovered, refelled. / By William Prynne of Lincolnes Inne, Esquire.",1644,1644,,13708,0,13708,A91190.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A91190,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Faces about, or, A recrimination charged upon Mr. John Goodvvin in the point of fighting against God, and opposing the way of Christ and a justification of the Presbyterian way in the particulars by him unjustly charged upon it : vvith other short animadversions upon his late book called [Theomachia] or, The grand imprudence of men running the hazard of fighting against God, &amp;c.",1644,1644,inherited from pub_date,2704,0,2704,A70865.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A70865,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Independency examined, vnmasked, refuted, by twelve new particular interrogatories: detecting both the manifold absurdities, inconveniences that must necessarily attend it, to the great disturbance of church, state, the diminution, subversion of the lawfull undoubted power of all christian magistrates, parliaments, synods: and shaking the chiefe pillars, wherwith its patrons would support it. / By William Prynne of Lincolnes Inne, Esquier.",1644,1644,inherited from pub_date,6038,16,6022,A91196.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A91196,,,Free,United Kingdom,London
1640-1649,"Prynne, William","The falsities and forgeries of the anonymous author of a late pamphlet, (supposed to be printed at Oxford but in truth at London) 1644. intituled The fallacies of Mr. William Prynne, discovered and confuted, in a short view of his books intituled; The soveraignty of parliaments, The opening of the great seale. &amp;c. Wherein the calumnies, and forgeries of this unknowne author in charging Mr. Prynne with false quotations, calumniating falshoods, wresting of the scriptures, points of popery, grosse absurdityes, meere contradictions hainous treasons &amp; plain betraying of the cause, (not one of which is in the least degree made good by the calumniator) are succinctly answered, refuted. / By William Prynne of Lincolnes Inne, Esquire.",1644,1644,inherited from pub_date,2262,0,2262,A91182.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A91182,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Twelve considerable serious questions touching chvrch government sadly propounded (out of a reall desire of vnitie and tranquillity in church and state) to all sober-minded Christians, cordially affecting a speedy setled reformation, and brotherly Christian vnion in all our churches and denominations, now miserably wasted with civill unnatuall warres, and deplorably lacerated with ecclesiasticall dissentions / by William Prynne ...",1644,1644,inherited from pub_date,3781,0,3781,A56221.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56221,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A fresh discovery of some prodigious new wandring-blasing-stars, &amp; firebrands, stiling themselves nevv-lights, firing our church and state into new combustions. Divided into ten sections, comprising severall most libellous, scandalous, seditious, insolent, uncharitable, (and some blasphemous) passages; published in late unlicensed printed pamphlets, against the ecclesiasticall jurisdiction and power of parliaments, councels, synods, Christian kings and magistrates, in generall; the ordinances and proceedings of this present Parliament, in speciall: the national covenant, assembly, directory, our brethren of Scotland, Presbyterian government; the Church of England, with her ministers, worship; the opposers of independent novelties; ... Whereunto some letters and papers lately sent from the Sommer-Islands, are subjoyned, relating the schismaticall, illegal, tyrannical proceedings of some Independents there, in gathering their new-churches, to the great distraction and prejudice of that plantation. / Published for the common good by William Prynne of Lincolnes Inne, Esquire.",1645,1645,inherited from pub_date,397,0,397,A91187.a1.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A91187.a1,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A fresh discovery of some prodigious new wandring-blasing-stars, &amp; firebrands, stiling themselves nevv-lights, firing our church and state into new combustions. Divided into ten sections, comprising severall most libellous, scandalous, seditious, insolent, uncharitable, (and some blasphemous) passages; published in late unlicensed printed pamphlets, against the ecclesiasticall jurisdiction and power of parliaments, councels, synods, Christian kings and magistrates, in generall; the ordinances and proceedings of this present Parliament, in speciall: the national covenant, assembly, directory, our brethren of Scotland, Presbyterian government; the Church of England, with her ministers, worship; the opposers of independent novelties; ... Whereunto some letters and papers lately sent from the Sommer-Islands, are subjoyned, relating the schismaticall, illegal, tyrannical proceedings of some Independents there, in gathering their new-churches, to the great distraction and prejudice of that plantation. / Published for the common good by William Prynne of Lincolnes Inne, Esquire.",1645,1645,inherited from pub_date,574,0,574,A91187.a0.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A91187.a0,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A fresh discovery of some prodigious new wandring-blasing-stars, &amp; firebrands, stiling themselves nevv-lights, firing our church and state into new combustions. Divided into ten sections, comprising severall most libellous, scandalous, seditious, insolent, uncharitable, (and some blasphemous) passages; published in late unlicensed printed pamphlets, against the ecclesiasticall jurisdiction and power of parliaments, councels, synods, Christian kings and magistrates, in generall; the ordinances and proceedings of this present Parliament, in speciall: the national covenant, assembly, directory, our brethren of Scotland, Presbyterian government; the Church of England, with her ministers, worship; the opposers of independent novelties; ... Whereunto some letters and papers lately sent from the Sommer-Islands, are subjoyned, relating the schismaticall, illegal, tyrannical proceedings of some Independents there, in gathering their new-churches, to the great distraction and prejudice of that plantation. / Published for the common good by William Prynne of Lincolnes Inne, Esquire.",1645,1645,inherited from pub_date,38561,31,38530,A91187.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A91187,,,Free,United Kingdom,London
1640-1649,"Prynne, William","A vindication of foure serious questions of grand importance, concerning excommunication and suspention from the sacrament of the Lords Supper, from some misprisions and unjust exceptions lately taken against them; both in the pulpit, by a reverend brother of Scotland, in a sermon at Margarets Church in Westminster, before the Honourable House of Commons, at a publike fast there held for Scotland, on the 5th of September last: and in the presse, by three new-printed pamphlets, by way of answer to, and censure of them. Wherein some scripture texts, (commonly reproduced for excommunication, and bare suspention from the Lords Supper onely,) are cleared from false glosses, inferences, conclusions wrested from them; ... / By William Prynne of Lincolns Inne, Esquire.",1645,1645,inherited from pub_date,37397,1509,35888,A91314.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A91314,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Foure serious questions of grand importance, concerning excommunication and suspension from the Sacrament propounded to the Reverend Assembly and all moderate Christians to prevent schismes, and settle unity among us in these divided times / by a lover both of peace and truth.",1645,1645,inherited from pub_date,1962,133,1829,A56165.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56165,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,8,0,8,A56171.a68.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a68,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,8,0,8,A56171.a69.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a69,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,34,0,34,A56171.a73.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a73,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,37,0,37,A56171.a39.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a39,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,38,0,38,A56171.a145.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a145,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,41,0,41,A56171.a146.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a146,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,43,0,43,A56171.a79.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a79,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,49,0,49,A56171.a158.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a158,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,51,0,51,A56171.a127.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a127,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,54,0,54,A56171.a108.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a108,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,55,0,55,A56171.a143.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a143,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,56,0,56,A56171.a74.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a74,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,56,0,56,A56171.a84.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a84,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,59,0,59,A56171.a71.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a71,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,60,0,60,A56171.a86.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a86,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,63,0,63,A56171.a87.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a87,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,66,0,66,A56171.a102.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a102,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,74,0,74,A56171.a38.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a38,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,79,0,79,A56171.a113.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a113,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,81,0,81,A56171.a116.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a116,,,Free,United Kingdom,London
1640-1649,"Prynne, William","Hidden workes of darkenes brought to publike light, or, A necessary introdvction to the history of the Archbishop of Canterbvrie's triall discovering to the world the severall secret dangerous plots, practices, proceedings of the Pope and his confederates, both at home and in forraigne parts, to undermine the Protestant religion, usher the whole body of popery into our church, and reduce all our realms to their ancient vassalage to the Sea of Rome, by insensible steps and degrees : from the first marriage treaty with Spain, anno 1617, till this present : together with the true originals of the late Scottish troubles, Irish rebellion and English civill warres: manifested by sundry ... papers, found among Secretary Windebankes, master Thomas Windebankes, the lord Cottingtons and Arch-bishop of Canterburies writings, and some late intercepted letters from forraigne parts / by William Prynne ...",1645,1645,inherited from pub_date,91,0,91,A56171.a80.xml,"02. 1600-1669, Prynne, William.",EMMA,1600,1,,A56171.a80,,,Free,United Kingdom,London
